num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"70,47";"70,47";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1041;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-01-22;
2;1;0;"134,20";"134,20";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1043;10;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-22;
3;1;0;"86,20";"86,20";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1043;10;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-22;
4;1;0;"132,00";"132,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1043;10;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-22;
5;1;0;"15,00";"15,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1043;10;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-22;
6;1;0;"20,00";"20,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1043;10;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-22;
7;1;0;"134,20";"134,20";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1043;10;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-22;
8;1;0;"14,20";"14,20";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1043;10;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-22;
9;1;0;"74,00";"74,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1270;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-01-22;
10;1;0;"60,00";"60,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1270;0;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-01-22;
