num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA;
703;RA;11-10-2022;PAGAMENTO FATT.26D/2022 DITTA TECSAMO  X FORNITURA DI TONER X STAMPANTI IN USO PRESSO GLI UFFICI COMUNALI;"181,00";1043;10;01.02-1.03.02.99.999;NO;
704; ;11-10-2022;PAGAMENTO FATT.13/2022 DI GIOVANNI CARMELO X SERVIZIO  DI MONTAGGIO E  SMONTAGGIO  FARETTI  LED  NEI CORTILI DEL CENTRO STORICO E NEI GAZEBI  ALLESTITI IN OCCASIONE DELLA MANIFESTAZIONE DEL MELONE GIALLO ESTATE JOPPOLESE;"819,67";1938;0;08.01-1.03.02.05.004;NO;
705; ;11-10-2022;PAGAMENTO SPETTANZE PER N.2 spettacoli al GRUPPO MUSICALE ORCHIDEADI TUTTOLOMONDO GIOVANNI;"2.200,00";1507;20;05.02-1.03.02.15.999; ;
706; ;11-10-2022;"PAGAMENTO   3 TRIMESTRALIT. (LUGLIO,AGOSTO E SETTEMBRE 2022) PER AFFITTO DEI LOCALI SITI IN VIA KENNEDY 40 ADIBITI IN VIA PROVVISORIA A SCUOLA ELEMENTARE E MATERNA ALLA DITTA DALFINO CARMELA E COSTANZA LUIGIA";"2.466,00";1385;0;04.06-1.03.02.07.001; ;
707; ;11-10-2022;PAGAMENTO  3 TRIMESTRAL. (LUGLIO AGOSTO E SETTEMBRE 2022) PER AFFITTO DEI LOCALI  SITI IN VIA KENNEDY N.40 ADIBITI A SCUOLA ELEMENTARE E MATERNA ALLA DITTA DALFINO CARMELA E COSTANZA LUIGIA;"234,00";1386;0;04.02-1.03.01.02.001; ;
708; ;11-10-2022;PAGAMENTO  DI N.1 SPETTACOLO ASSOCIAZIONE POPOLARE AROMI DI SICILIA CON RAPPRESENTANTE LEGALE SIG.COLLETTI FRANCESCO;"900,00";1507;11;05.02-1.04.04.01.001; ;
709; ;11-10-2022;PAGAMENTO  PER N.1 SPETTACOLO ASSOC.POPOLAR. AROMI  DI SICILIA CON RAPPRESENTANTE LEGALE SIG. COLLETTI FRANCESCO;"100,00";1507;20;05.02-1.03.02.15.999; ;
710; ;11-10-2022;PAGAMENTO DI UN CONCERTO MUSICALE ASSOCIAZIONE BANDISTICA V.BELLINI PER ESTATE JOPPOLESE 2022;"1.500,00";1508;1;05.02-1.03.02.15.999; ;
711;RA;11-10-2022;PAGAMENTO FATT. 172/PA 2022  CARTOLIBRERIA TUTTOLOMONDO  IN ESECUZIONE DELLA DELIBERAZIONE DELLA G.C.57/2021 -PROGETTO POTENZIAMENTO DIDATTICO -CULTURALE E TUTELA DELLA SALUTE PER LA PRIMA INFANZIA;"674,10";1386;1;04.02-1.03.01.02.999;NO;
712; ;11-10-2022;PAGAMENTO AI   COMPONENTI SEGGIO ELETTORALE ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO E  REGIONALI DEL 25/09/2022;"2.148,00";1115;0;01.07-1.03.02.99.004; ;
713; ;12-10-2022;pagamento spettanze per  N.1 SPETTACOLO ASSOCIAZIONE DOPPIA ERRE  MUSICA E PRODUZIONI -GRUPPO BRISCA nella persona del legale rappresentante Ragusa Riccardo;"1.100,00";1507;11;05.02-1.04.04.01.001; ;
714; ;12-10-2022;STIPENDI RELATIVI AL MESE DI: OTTOBRE 22;"1.861,79";1001;0;01.01-1.03.02.01.001; ;
715; ;12-10-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 22;"158,26";1014;0;01.01-1.02.01.01.001; ;
716; ;12-10-2022;STIPENDI RELATIVI AL MESE DI: OTTOBRE 22;"2.916,88";1021;0;01.02-1.01.01.01.002; ;
717; ;12-10-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: OTTOBRE 22;"1.219,76";1022;0;01.02-1.01.02.01.001; ;
718; ;12-10-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 22;"118,98";1053;0;01.02-1.02.01.01.001; ;
719; ;12-10-2022;STIPENDI RELATIVI AL MESE DI: OTTOBRE 22;"5.898,69";1079;1;01.03-1.01.01.01.006; ;
720; ;12-10-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 22;"510,80";1079;3;01.03-1.02.01.01.001; ;
721; ;12-10-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: OTTOBRE 22;"1.718,01";1079;14;01.03-1.01.02.01.001; ;
722; ;12-10-2022;STIPENDI RELATIVI AL MESE DI: OTTOBRE 22;"9.492,31";1081;0;01.06-1.01.01.01.006; ;
723; ;12-10-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: OTTOBRE 22;"2.627,70";1082;0;01.06-1.01.02.01.001; ;
724; ;12-10-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 22;"78,54";1082;0;01.06-1.01.02.01.001; ;
725; ;12-10-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 22;"724,50";1099;0;01.06-1.02.01.01.001; ;
726; ;12-10-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 22;"252,80";1123;0;01.02-1.02.01.01.001; ;
727; ;12-10-2022;STIPENDI RELATIVI AL MESE DI: OTTOBRE 22;"1.387,38";1261;0;03.01-1.01.01.01.002; ;
728; ;12-10-2022;STIPENDI RELATIVI AL MESE DI: OTTOBRE 22;"1.230,53";1681;0;09.04-1.01.01.01.006; ;
729; ;12-10-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: OTTOBRE 22;"357,33";1682;0;09.04-1.01.02.01.001; ;
730; ;12-10-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: OTTOBRE 22;"106,64";1683;10;09.04-1.02.01.01.001; ;
731; ;12-10-2022;STIPENDI RELATIVI AL MESE DI: OTTOBRE 22;"391,96";5001;0;99.01-7.01.02.02.001; ;
732; ;12-10-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: OTTOBRE 22;"73,77";5001;0;99.01-7.01.02.02.001; ;
733; ;12-10-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: OTTOBRE 22;"1.506,59";5001;0;99.01-7.01.02.02.001; ;
734; ;12-10-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: OTTOBRE 22;"289,62";5002;0;99.01-7.01.02.01.001; ;
735; ;12-10-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: OTTOBRE 22;"437,07";5002;0;99.01-7.01.02.01.001; ;
736; ;12-10-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: OTTOBRE 22;"1.237,61";5002;0;99.01-7.01.02.01.001; ;
737; ;12-10-2022;STIPENDI RELATIVI AL MESE DI: OTTOBRE 22;"580,00";5003;0;99.01-7.01.02.99.999; ;
738; ;12-10-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: OTTOBRE 22;"658,26";5003;0;99.01-7.01.02.99.999; ;
739; ;13-10-2022;PAGAMENTO ALLE POSTE ITALIANE PER FATTURE NON SALDATE (FATT.N.8719208934/2019-8719271670/2019-8719323725/2019-8719340311/2019-8719354841/2019-1021007804/2021-1021044785/2021-1021158572/2021-1021303396/21-1022091527-1022118721-1022150263-1022176671/22;"1.914,78";1041;0;01.02-1.03.02.16.002; ;
740; ;13-10-2022;recupero somma associazione musike per spettacolo musicale;"70,00";5013;0;99.01-7.01.99.99.999; ;
741; ;13-10-2022;RIMBORSO SOMME ASSOCIAZIONE MUSIKE;"70,00";1507;20;05.02-1.03.02.15.999; ;
742;RA;20-10-2022;PAGAMENTO FATT.PJ05706513 /2022 DITTA KUWAIT PETROLEUM X FORNITURA DI CARBURANTE PER AUTOTRAZIONE- PERIODO LUGLIO 2022;"135,99";1273;0;03.01-1.03.01.02.999;NO;
743;RA;20-10-2022;PAGAMENTO FATT.9/FE/2022  DITTA FRETTO PASQUALE X   lavori di posa in opera conglomerato cementizio e rete elettrosaldata in C.da Passo Matino;"3.400,00";3473;0;08.01-2.02.01.09.013;NO;
744;RA;20-10-2022;PAGAMENTO FATT.28/2022  per compenso legale avv..Falzone sent.n.69/2022 causa civile n.3208/2018 R.G.A.C.;"2.188,68";1153;2;01.11-1.10.99.99.999;NO;
745; ;20-10-2022;IRPEF SU MANDATO 744/2022 AVV.FALZONE .RIFERIM.REVERS.N.706/2022;"345,00";5002;0;99.01-7.01.02.01.001; ;
746; ;21-10-2022;PAGAMENTO AL MINISTERO  X TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA -1 QUINDICINA OTTOBRE 2022;"33,58";1043;10;01.02-1.03.02.99.999; ;
747; ;21-10-2022;SOSPESA 164-165-168-169-170-175-176-177- DIMINUZIONE ANTICIPAZIONE;"118.588,31";4001;0;60.01-5.01.01.01.001; ;
748; ;24-10-2022;SOSPESA 178-179- DIMINUZIONE ANTICIPAZIONE;"4.745,27";4001;0;60.01-5.01.01.01.001; ;
749; ;24-10-2022;SOSPESA 166- ADDEBITI TRIBUTI F23/F24;"245,00";1054;11;01.03-1.07.06.04.001; ;
750;RA;25-10-2022;"pagamento FATT.170/FE/2022 DITTA 2L DI LO SARDO X  SERVIZIO DI ASSISTENZA HARDWARE E SOFTWARE UFFICIO DI RAGIONERIA,ANAGRAFE,ELETTORALE,ELETTORALE,STATO CIVILE,TRIBUTI,PROTOCOLLO E UFFICIO RILEVAMENTO PRESENZE-2 SEMESTRE 2022";"5.642,50";1042;1;01.02-1.03.02.10.001;NO;
751;RA;26-10-2022;pagamento fatt.36 e 37/2022   SOC.COOP.BUONA VITA X RICOVERO IN COMUNIT. ALLOGGIO DI N.1 DISABILE MENTALE PRESSO LA SOC.COOP.SOCIALE BUONA VITA;"2.555,48";1920;0;12.03-1.03.02.15.008;NO;
752;RA;26-10-2022;PAGAMENTO FATT.60 E 45-2022 X RICOVERO DI N.1 DISABILE MENTALE PRESSO COMUNIT. ALLOGGIO  ISOLA FELICE;"3.425,83";1920;0;12.03-1.03.02.15.008;NO;
753; ;26-10-2022;PAGAMENTO A SALDO FATT.60-2022  COOP.SOC ISOLA FELICE X RICOVERO DISABILE;"1.299,44";1920;0;12.03-1.03.02.15.008;NO;
754;RA;26-10-2022;PAGAMENTO FATT.12 E 17/2022 PER RICOVERO DISABILE  COMUNIT.ALLOGGIO PER DISABILI PSICHICI RAGGIO DI SOLE;"4.306,07";1920;0;12.03-1.03.02.15.008;NO;
755;RA;26-10-2022;pagamento fatt.236/22  DITTA PM. MODEL SRL PER FORNITURA DI ELEMENTI DECORATIVI -AQUILONI-IN OCCASIONE DELLE MANIFESTAZIONI ESTATE JOPPOLESE 2022;"1.085,80";1507;0;05.02-1.03.01.02.999;NO;
756; ;26-10-2022;PAGAMENTO  A SALDO  FATT.236/22 DITTA PM MODEL SRL PER ACQUISTO AQUILONI PER ESTATE JOPPOLESE 2022;"25,62";1507;0;05.02-1.03.01.02.999;NO;
757;RA;26-10-2022;PAGAMENTO FATT-3/B-22  PER LA FORNITURA DI MATERIALE FERRAMENTA PER LAVORI DI PICCOLA MANUTENZIONE;"1.220,00";1578;0;09.02-1.03.01.02.999;NO;
758; ;26-10-2022;PAGAMENTO FATT. E767 /2022 DITT UGRI  SRL X SERVIZIO STRAORDINARIO DI RACCOLTA E TRASPORTO RIFIUTI  DI TIPO A- FEBBRAIO 2022;"560,00";1736;3;09.03-1.03.02.15.005;NO;
759;RA;26-10-2022;PAGAMENTO FATT. E767 -2022  DITTA UGRI SRL X SERVIZIO STRAORDINARIO  DI RACCOLTA E TRASPORTO  RIFIUTI DI TIPO A-  PERIODO FEBBRAIO 2022;"1.200,00";1736;0;09.03-1.03.02.15.005;NO;
760; ;26-10-2022;SOSPESA 180-181-DIMINUZIONE ANTICIPAZIONE;"7.547,43";4001;0;60.01-5.01.01.01.001; ;
761; ;28-10-2022;"PAGAMENTO SOMMA PER ISCRIZIONE,TESSERAMENTO ED ASSICURAZIONE  DELLA  SQUADRA  DI CALCIO DILETTANTISTICA PETER PAN AL CAMPIONATO DI CATEGORIA PER LA STAGIONE 2022-2023";"980,00";1831;3;06.01-1.04.04.01.001; ;
762;RA;28-10-2022;PAGAMENTO FATT.50/PA-2022 DITTA GRAFICHE SCIFO DI SCIFO GIMMI  per servizio stampa buoni -libri;"79,30";1386;0;04.02-1.03.01.02.001;NO;
763; ;02-11-2022;VERSAMENTO IVA SPLYT PAYMENT MESE DI OTTOBRE 2022.RIFERIM DA REV.  667/2022  A REV N.733/2022;"4.268,57";5013;0;99.01-7.01.99.99.999; ;
764; ;03-11-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: NOVEMBRE 22;"1.219,50";1022;0;01.02-1.01.02.01.001; ;
765; ;03-11-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 22;"337,54";1022;0;01.02-1.01.02.01.001; ;
766; ;03-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22(diritti di rogito segretaria );"3.971,00";1038;0;01.02-1.01.01.01.004; ;
767; ;03-11-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: NOVEMBRE 22;"13,90";5001;0;99.01-7.01.02.02.001; ;
768; ;03-11-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 22;"351,43";5001;0;99.01-7.01.02.02.001; ;
769; ;03-11-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 22;"1.003,65";5002;0;99.01-7.01.02.01.001; ;
770;RA;03-11-2022;pagamento FATT.12/PA/2022  DITTA RUSSO X TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE - OTTOBRE 2022;"1.874,00";1418;0;04.06-1.03.02.15.002;NO;
771;RA;03-11-2022;PAGAMENTO FATT.34//PA-2022  DITTA LATTUCA  PER IL SERVIZIO DI TRASPORTO DI LINEA ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA PERIODO OTTOBRE 2022;"289,14";1418;0;04.06-1.03.02.15.002;NO;
772; ;03-11-2022;SOSPESA 184. QUOTA CAPITALE AMMORTAMENTO MUTUI.;"3.935,73";4011;0;50.02-4.03.01.01.001; ;
773; ;03-11-2022;SOSPESA 184. INTERESSI PASSIVI PER MUTUI;"1.600,37";1941;0;50.01-1.07.05.05.999; ;
774; ;03-11-2022;SOSPESA 185- DIMINUZIONE ANTICIPAZIONE;"2.456,06";4001;0;60.01-5.01.01.01.001; ;
775; ;04-11-2022;PAGAMENTO SPETTANZE X  PER UTENTI SERVIZIO CIVICO SETTEMBRE -OTTOBRE 2022;"1.500,00";1886;0;12.04-1.04.02.05.001; ;
776; ;04-11-2022;PAGAMENTO AL SIG. BRUNO CARMELO X  CANONE LOCAZIONE  CENTRO DIURNO ANZIANI -PERIODO SETTEMBRE 2021-AGOSTO 2022;"2.226,70";1916;0;12.04-1.03.01.02.999; ;
777; ;04-11-2022;PAGAMENTO SOMMA  PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO  A SEGUITO DI RILASCIO CARTA DI IDENTIT.ELETTRONICA  -2 QUINDICINA  OTTTOBRE 2022;"50,37";1043;10;01.02-1.03.02.99.999; ;
778; ;07-11-2022;SOSPESA 187-188- DIMINUZIONE ANTICIPAZIONE;"2.548,06";4001;0;60.01-5.01.01.01.001; ;
779;RA;08-11-2022;"pagamento  fatt.150/2022 DITTA GIGLIONE SERV. ECOLOG. X RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI AGOSTO 2022";"5.156,61";1736;0;09.03-1.03.02.15.005;NO;
780;RA;08-11-2022;"PAGAMENTO FATT.132/PA-2022 DITTA  ECOIN SRL X RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI   AGOSTO 2022";"3.446,76";1736;0;09.03-1.03.02.15.005;NO;
781; ;08-11-2022;PAGAMENTO  SOMMA  IN FAVORE DELLA  ASSOCIAZIONE MUSICALE V.BELLINI COME RIMBORSO  SPESE SPETTANTI X LA CREAZIONE DI UNA SCUOLA DI STRUMENTI  PER I GIOVANI;"1.900,00";1508;1;05.02-1.03.02.15.999; ;
782; ;08-11-2022;PAGAMENTO SOMMA ASSOCIAZIONE MUSICALE  V.BELLINI PER LA CREAZIONE DI UNA SCUOLA  DI STRUMENTI PER I GIOVANI;"600,00";1507;0;05.02-1.03.01.02.999; ;
783; ;08-11-2022;PAGAMENTO SOMMA SPETTANTE  ASSOCIAZIONE  MUSICALE V. BELLINI PER LA CREAZIONE DI UNA SCUOLA DI STRUMENTI PER I GIOVANI DEL TERRITORIO DI JOPPOLO G.;"500,00";1507;20;05.02-1.03.02.15.999; ;
784; ;08-11-2022;RIMBORSO SOMMA ALLA SIG.RA CACCIATORE MADDALENA  ERRONEAMENTE VERSATA AL COMUNE DI JOPPOLO GIANCAXIO PER  RILASCIO  CARTA DI IDENTIT.;"22,21";1140;0;01.11-1.09.02.01.001; ;
785; ;09-11-2022;SOSPESA 189- DIMINUZIONE ANTICIPAZIONE;"8.472,13";4001;0;60.01-5.01.01.01.001; ;
786;RA;09-11-2022;"PAGAMENTO FATT.57/2022 DITTA DAT PER SERVIZIO DI STAMPA,IMBUSTAMENTO E POSTALIZZAZIONE SOLLECITI TARI 2016,ACCERTAMENTI IMU E TASI 2016";"4.510,66";1043;10;01.02-1.03.02.99.999;NO;
787; ;09-11-2022;"PAGAMENTO FATT.57/2022 A SALDO X SERVIZIO DI STAMPA IMBUSTAMENTO E POSTALIZZAZIONE SOLLECITI TARI 2016,ACCERTAMENTI IMU E TASI 2016";"761,30";1736;0;09.03-1.03.02.15.005;NO;
788;RA;09-11-2022;PAGAMENTO FATT.484/2022  DITTA SEAP PER IL SERVIZIO DI RACCOLTA   E SMALTIMENTO /RECUPERO INGOMBRANTI DUREVOLI E SPECIALI  SETTEMBRE 2022.;"984,72";1736;0;09.03-1.03.02.15.005;NO;
789; ;10-11-2022;Rimborso ALLA SIG.RA  RUSSO SERENELLA X consumi utenze domestiche per accoglienza famiglia ucraina;"1.552,40";1869;0;12.05-1.04.02.02.999; ;
790; ;14-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22;"1.861,79";1001;0;01.01-1.03.02.01.001; ;
791; ;14-11-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 22;"158,26";1014;0;01.01-1.02.01.01.001; ;
792; ;14-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22;"2.916,88";1021;0;01.02-1.01.01.01.002; ;
793; ;14-11-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: NOVEMBRE 22;"1.945,38";1022;0;01.02-1.01.02.01.001; ;
794; ;14-11-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 22;"118,98";1053;0;01.02-1.02.01.01.001; ;
795; ;14-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22;"5.898,69";1079;1;01.03-1.01.01.01.006; ;
796; ;14-11-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 22;"510,80";1079;3;01.03-1.02.01.01.001; ;
797; ;14-11-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: NOVEMBRE 22;"980,25";1079;14;01.03-1.01.02.01.001; ;
798; ;14-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22;"9.492,31";1081;0;01.06-1.01.01.01.006; ;
799; ;14-11-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: NOVEMBRE 22;"898,57";1082;0;01.06-1.01.02.01.001; ;
800; ;14-11-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 22;"78,54";1082;0;01.06-1.01.02.01.001; ;
801; ;14-11-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 22;"724,50";1099;0;01.06-1.02.01.01.001; ;
802; ;14-11-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 22;"252,80";1123;0;01.02-1.02.01.01.001; ;
803; ;14-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22;"1.387,38";1261;0;03.01-1.01.01.01.002; ;
804; ;14-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22;"1.230,53";1681;0;09.04-1.01.01.01.006; ;
805; ;14-11-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: NOVEMBRE 22;"298,60";1682;0;09.04-1.01.02.01.001; ;
806; ;14-11-2022;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 22;"106,64";1683;10;09.04-1.02.01.01.001; ;
807; ;14-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22;"2.834,83";5001;0;99.01-7.01.02.02.001; ;
808; ;14-11-2022;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: NOVEMBRE 22;"73,77";5001;0;99.01-7.01.02.02.001; ;
809; ;14-11-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 22;"831,22";5001;0;99.01-7.01.02.02.001; ;
810; ;14-11-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 22;"285,57";5002;0;99.01-7.01.02.01.001; ;
811; ;14-11-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 22;"437,07";5002;0;99.01-7.01.02.01.001; ;
812; ;14-11-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 22;"1.472,99";5002;0;99.01-7.01.02.01.001; ;
813; ;14-11-2022;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 22;"580,00";5003;0;99.01-7.01.02.99.999; ;
814; ;14-11-2022;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 22;"488,33";5003;0;99.01-7.01.02.99.999; ;
815; ;15-11-2022;SOSPESA 193- DIMINUZIONE ANTICIPAZIONE;"2.375,33";4001;0;60.01-5.01.01.01.001; ;
816; ;17-11-2022;PAGAMENTO CONTRIBUTO PER FORNITURA DI LIBRI X LA BIBLIOTECA COMUNALE  A SEGUITO D.M. 502/2022;"1.550,00";3142;0;05.02-2.02.01.99.001;NO;
817; ;17-11-2022;PAGAMENTO CONTRIBUTO  PER FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE A SEGUITO DEL D.M. 502/2022;"1.326,09";3142;0;05.02-2.02.01.99.001;NO;
818; ;17-11-2022;PAGAMENTO CONTRIBUTO X FORNITURA DI LIBRI PER LA BIBLIOTECA CMUNALE  A SEGUITO DEL D.M. 502/2022;"850,00";3142;0;05.02-2.02.01.99.001;NO;
819; ;17-11-2022;PAGAMENTO CONTRIBUTO PER LA FORNITURA DI LIBRI PER LA BIBLIOTECA COMUNALE A SEGUITO DEL D.M. 502/2022;"640,00";3142;0;05.02-2.02.01.99.001;NO;
820; ;18-11-2022;PAGAMENTO DI  N.1 SPETTACOLO AL GRUPPO MUSICALE TEQUILA SHOW;"0,00";1507;20;05.02-1.03.02.15.999; ;
821; ;18-11-2022;PAGAMENTO AL MINISTERO  PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO  DI RILASCIO CARTA DI IDENTIT. ELETTRONICA -1 QUINDICINA NOVEMBRE 2022;"50,28";1043;10;01.02-1.03.02.99.999; ;
822;RA;21-11-2022;PAGAMENTO FATT.32D-2022 DITTA TECSAMO  X FORNITURA DI TONER X STAMPANTI IN USO PRESSO GLI UFFICI COMUNALI;"257,00";1043;10;01.02-1.03.02.99.999;NO;
823;RA;21-11-2022;PAGAMENTO FATT.4/22 DITTA CUFFARO GIUSEPPE PER INTERVENTO C/DA BORSELLINO PER VIABILIT. STRADA;"5.559,93";3472;0;08.01-2.02.01.09.013;NO;
824; ;21-11-2022;PAGAMENTO ACCONTO FATT.04/2022 DITTA CUFFARO GIUSEPPE X  VARIANTE  AD AFFIDAMENTO  SU INTERVENTO IN CONTRADA BORSELLINO PER VIABILIT. STRADA;"2.131,91";3472;0;08.01-2.02.01.09.013;NO;
825; ;21-11-2022;PAGAMENTO A SALDO FATT.04/22 DITTA CUFFARO GIUSEPPE  PER VARIANTE AD AFFIDAMENTO  SU INTERVENTO IN CONTRADA BORSELLINO PER VIABILIT.STRADA;"1.168,09";3473;0;08.01-2.02.01.09.013;NO;
826;RA;21-11-2022;PAGAMENTO FATT.10/FE-2022 DITTA FRETTO PASQUALE X  lavori di manutenzione straordinaria della strada per Raffadali in c/da Curiale;"2.635,00";3473;0;08.01-2.02.01.09.013;NO;
827;RA;21-11-2022;PAGAMENTO FATT.464/2022 DITTA SEAP  PER IL SERVIZIO DI RACCOLTA   E SMALTIMENTO /RECUPERO INGOMBRANTI DUREVOLI E SPECIALI  -OTTOBRE  2022.;"194,48";1736;0;09.03-1.03.02.15.005;NO;
828;RA;21-11-2022;PAGAMENTO FATT.9/FE/2022  DITTA ALIMENTARI DI ARGENTO NATALE  PER EMERGENZA COVID ACQUISTO BENI ALIMENTARI  E FARMACI . (DELIBERA 124/20);"2.525,00";1891;11;12.05-1.03.01.02.999;NO;
829; ;21-11-2022;SOSPESA 194-195-196- DIMINUZIONE ANTICIPAZIONE;"34.944,61";4001;0;60.01-5.01.01.01.001; ;
830; ;22-11-2022;SOSPESA 197-DIMINUZIONE ANTICIPAZIONE;"1.074,61";4001;0;60.01-5.01.01.01.001; ;
831; ;24-11-2022;SOSPESA 198-199- DIMINUZIONE ANTICIPAZIONE;"43.303,57";4001;0;60.01-5.01.01.01.001; ;
832;RA;30-11-2022;pagamento fatt.42/e/2022 x incarico  al LEGALE CONFERITO CON DELIBERAZIONE DI GIUNTA COMUNALE N.66 DEL 19/10/22 AVV.EMILIO DEJOMA;"2.000,00";1042;1;01.02-1.03.02.10.001;NO;
833;RA;30-11-2022;pagamento fatt.13/PA  DITTA RUSSO X  TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE  -NOVEMBRE 2022;"1.997,20";1418;0;04.06-1.03.02.15.002;NO;
834;RA;30-11-2022;PAGAMENTO FATT.38/PA- 2022 F.LLI LATTUCA  PER IL SERVIZIO DI TRASPORTO DI LINEA ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA   NOVEMBRE  2022;"247,83";1418;0;04.06-1.03.02.15.002;NO;
835; ;02-12-2022;IVA SPLYT PAYMENT  MESE DI NOVEMBRE 2022.RIFERIMENTO REVERSALI DAL N. 744 AL N.814;"4.189,31";5013;0;99.01-7.01.99.99.999; ;
836;RA;06-12-2022;pagamento FATT. FE001305/2022 X  ACQUISTO MATERIALE DI CANCELLERIA DITTA SAIV DI GALVANO IVAN -RAFFADALI;"1.978,40";1043;10;01.02-1.03.02.99.999;NO;
837; ;06-12-2022;PAGAMENTO 4 TRIMESTRAL.(OTTOBRE-NOVEMBRE E DICEMBRE 2022) PER AFFITTO DEI LOCALI SITI IN VIA KENNEDY 40 ADIBITI IN VIA PROVVISORIA A SCUOLA ELEMENTARE E MATERNA DI PROPRIET. DELLA DITTA DALFINO CARMELA E COSTANZA LUIGIA;"2.700,00";1385;0;04.06-1.03.02.07.001; ;
838;RA;06-12-2022;PAGAM.FATT. 1087/2022 DITTA TRAINA SRL  PER SERVIZIO DI CONFERIMENTO INDIFFERENZIATO PRESSO STAZIONE DI TRASFERENZA  DELLA DITTA TRAINA  -SETTEMBRE 2022;"1.775,44";1736;0;09.03-1.03.02.15.005;NO;
