num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA;
1;RA;09-01-2023;pagamento  FATT.6/PA  DEL 16/12/2022  SUI COSTI SOSTENUTI DI ENERGIA ELETTRICA NEI MESI I SETTEMBRE -OTTOBRE E NOVEMBRE 2022;"25.252,22";1937;2;08.01-1.03.02.05.004;NO;
2; ;09-01-2023;RIMBORSO  SPESE AL SINDACO PER MISSIONE A BERGAMO IN OCCASIONE DELLA XXXIX  ASSEMBLEA ANNUALE  ANCI DEL 22-24 NOVEMBRE 2022;"480,31";1002;0;01.01-1.03.02.99.999; ;
3; ;09-01-2023;IVA SPLYT PAYMENT MESE DI DICEMBRE 2022.RIFERIMENTO DA REVERSALE 815 A REVERSALE 834/2022;"8.955,48";5013;0;99.01-7.01.99.99.999; ;
4; ;13-01-2023;ANTICIPAZIONE SOMME ANNO 2023 ECONOMO COMUNALE;"5.000,00";5006;0;99.01-7.01.99.03.001; ;
5; ;13-01-2023;pagamento fatt.382/fe-2022 ASSOCIAZIONE SAJEVA ONLUS X  SERVIZIO DI GESTIONE DEL CENTRO MINORI  ANNO 2022;"993,29";1915;0;05.02-1.04.04.01.001;NO;
6; ;13-01-2023;PAGAMENTO BONUS FIGLIO 2 SEMESTRE 2021;"2.000,00";5005;0;99.01-7.02.99.99.999; ;
7; ;13-01-2023;PAGAMENTO AL MINISTERO PER TRASFERIMENTO CORRISPETTIVI   A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA DICEMBRE 2022;"70,00";1043;10;01.02-1.03.02.99.999; ;
8; ;13-01-2023;PAGAMENTO  AL MINISTERO   PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA -DICEMBRE 2022;"82,00";1043;10;01.02-1.03.02.99.999; ;
9;RA;16-01-2023;PAGAMENTO COMPENSO REVISORE DOTT.TRIFIRO ANNO 2022;"3.700,68";1010;0;01.01-1.03.02.01.001; ;
10;RA;16-01-2023;PAGAMENTO COMPENSO DEL REVISORE DOTT TRIFIRO DAL 18/11/2021 AL 31/12/2021;"500,00";1010;0;01.01-1.03.02.01.001; ;
11; ;16-01-2023;pagamento ALLA PRO-LOCO PETRA JANCASII PER UN CONTRIBUTO PER LA REALIZZAZIONE DELLA PASTORALE DEL 06/01/2023;"1.000,00";1507;20;05.02-1.03.02.99.999; ;
12; ;16-01-2023;SOSPESA 1-2-3-4-5- DIMINUZIONE ANTICIPAZIONE;"8.909,79";4001;0;60.01-5.01.01.01.001; ;
13; ;16-01-2023;SOSPESA 9- COMPETENZA SPESE BANCA BPER;"664,96";1054;11;01.03-1.07.06.04.001; ;
14; ;18-01-2023;IRPEF SU MANDATO 9 E 10/2023 REVISORE DOTT.TRIFIRO  .RIFERIMENTO REVERSALE N. 10 E 11/2023;"840,14";5002;0;99.01-7.01.02.01.001; ;
15; ;18-01-2023;PAGAMENTO  QUOTA CONVENZIONALE AL GAL SICANI  ANNO 2022;"500,00";1507;20;05.02-1.03.02.99.999; ;
16;RA;18-01-2023;"PAGAMENTO FATT.34/D -2022  PER SERVIZIO DI NOLEGGIO DI N.5  FOTOCOPIATORI OTTOBRE,NOVEMBRE E DICEMBRE  2022";"330,00";1043;21;01.02-1.03.02.07.008;NO;
17;RA;18-01-2023;PAGAMENTO FATT.15/2022 DITTA VINTI BALDASSARE   X FORNITURA DI PRODOTTI  DI CONSUMO VERDE PUBBLICO  E FERRAMENTA VARIA;"500,00";1808;0;09.05-1.03.01.02.999;NO;
18;RA;18-01-2023;PAGAMENTO SECONDA RATA  DEL PIANO DI RIENTRO RELATIVO AL SERVIZIO DI MANUTENZIONE PUBBLICA ILLUMINAZIONE (FATT.SF00012162/2021);"2.245,84";1937;2;08.01-1.03.02.05.004;NO;
19; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"1.861,79";1001;0;01.01-1.03.02.01.001; ;
20; ;19-01-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;"158,26";1014;0;01.01-1.02.01.01.001; ;
21; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"6.270,56";1021;3;01.02-1.04.01.02.003; ;
22; ;19-01-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GENNAIO 23;"4.222,68";1022;0;01.02-1.01.02.01.001; ;
23; ;19-01-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;"267,41";1022;0;01.02-1.01.02.01.001; ;
24; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"5.916,43";1033;0;01.10-1.01.01.01.001; ;
25; ;19-01-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GENNAIO 23;"2.097,24";1034;0;01.10-1.01.02.01.001; ;
26; ;19-01-2023;VERSAMENTO RITENUTE E CONTRIBUTI  MESE DI: GENNAIO 23;"1,35";1034;0;01.10-1.01.02.01.001; ;
27; ;19-01-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;"437,00";1035;0;01.10-1.02.01.01.001; ;
28; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"3.146,04";1038;0;01.02-1.01.01.01.004; ;
29; ;19-01-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;"118,13";1053;0;01.02-1.02.01.01.001; ;
