"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE ANNUALE DEL RPCT";"79.12 KB";"07/02/2022";"07/02/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2021-2023";"1.45 MB";"07/02/2022";"07/02/2022"
"Nomina responsabile della prevenzione";"194.83 KB";"28/12/2020";"28/12/2020"
"Comferma piano triennale anno 2019.";"200.99 KB";"28/12/2020";"28/12/2020"
"ATTO DI APPROVAZIONE PIANO Anno 2018 ATTO DI APPROVAZIONE PIANO Anno 2018 ATTO DI APPROVAZIONE PIANO Anno 2018 ATTO DI APPROVAZIONE PIANO Anno 2018 ATTO DI APPROVAZIONE PIANO Anno 2018 ";"166.28 KB";"28/12/2020";"28/12/2020"
"MAPPATURA OBBLIGHI DI PUBBLICAZIONE Anno 2018.";"0.68 MB";"28/12/2020";"28/12/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2018/2020 Anno 2018 ";"166.28 KB";"28/12/2020";"28/12/2020"
"Scheda Rischi Corruzione Anno 2017 ";"390.88 KB";"28/12/2020";"28/12/2020"
"MAPPATURA OBBLIGHI DI PUBBLICAZIONE Anno 2017 ";"0.73 MB";"28/12/2020";"28/12/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2017/2019 Anno 2017 ";"0.67 MB";"28/12/2020";"28/12/2020"
"Griglia Trasparenza Anno 2016 ";"321.76 KB";"28/12/2020";"28/12/2020"
"Programma triennale trasparenza 2016-2018 Anno 2016 ";"0.57 MB";"28/12/2020";"28/12/2020"
"Scheda Rischi Corruzione Anno 2016 ";"248.14 KB";"28/12/2020";"28/12/2020"
"Scheda Relazione Annuale Anno 2016 ";"69.25 KB";"28/12/2020";"28/12/2020"
"Atto di Approvazione Anno 2016 ";"226.11 KB";"28/12/2020";"28/12/2020"
"Programma triennale trasparenza 2015-2017 Anno 2015 ";"370.56 KB";"28/12/2020";"28/12/2020"
"PROCEDURA ADOZIONE P.T.P.C. Anno 2014 ";"85.92 KB";"28/12/2020";"28/12/2020"
"Atto di Nomina Responsabile della Prevenzione della Corruzione, ai sensi della L. 190/2012 Anno 2014 ";"191.9 KB";"28/12/2020";"28/12/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2014-2016 Anno 2014 ";"318.52 KB";"28/12/2020";"28/12/2020"
"ATTO DI APPROVAZIONE PIANO Anno 2014 ";"64.02 KB";"28/12/2020";"28/12/2020"
"Regolamento per l'Individuazione degli Incarichi extra-isituzionali vietati e dei criteri per il conferimento e l'Autorizzazione degli Incarichi extra-istituzionali al Personale Dipendente Anno 2014 ";"17.85 MB";"28/12/2020";"28/12/2020"
"MISURE ORGANIZZATIVE ATTIVITA' ALTO RISCHIO CORRUZIONE Anno 2014 ";"71.25 KB";"28/12/2020";"28/12/2020"
"MAPPATURA DEI RISCHI Anno 2014 ";"61.83 KB";"28/12/2020";"28/12/2020"
"TAVOLE DEL P.T.P.C. Anno 2014 ";"102.4 KB";"28/12/2020";"28/12/2020"
"Atto di approvazione Regolamento per l'Individuazione degli incarichi extra-istituzionali vietati e dei criteri per il conferimento e l'Autorizzazione degli Incarichi extra-istituzionali al Personale Anno 2014 ";"12.51 MB";"28/12/2020";"28/12/2020"
"Regolamento Individuazione Incarichi Extra-Istituzionali Vietati e Cristeri per il Conferimento e Autorizzazione Incarichi Extra-Istituzionali al Personale Dipendente Anno 2014 ";"17.85 MB";"28/12/2020";"28/12/2020"
