"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO PREVISIONALE USCITE 2025";"25.3 KB";"25/07/2023";"25/07/2023"
"BILANCIO PREVISIONALE USCITE 2024";"25.3 KB";"25/07/2023";"25/07/2023"
"BILANCIO PREVISIONALE USCITE 2023";"25.85 KB";"25/07/2023";"25/07/2023"
"BILANCIO PREVISIONALE ENTRATE 2025";"3.17 KB";"25/07/2023";"25/07/2023"
"BILANCIO PREVISIONALE ENTRATE 2024";"3.17 KB";"25/07/2023";"25/07/2023"
"BILANCIO PREVISIONALE ENTRATE 2023";"3.32 KB";"25/07/2023";"25/07/2023"
"CONTO DEL BILANCIO USCITE 2022";"26.27 KB";"24/07/2023";"24/07/2023"
"CONTO DEL BILANCIO ENTRATE 2022";"3.3 KB";"24/07/2023";"24/07/2023"
"CONTO DEL BILANCIO USCITE 2021";"26.26 KB";"10/10/2022";"10/10/2022"
"CONTO DEL BILANCIO ENTRATE 2021";"2.9 KB";"10/10/2022";"10/10/2022"
"BILANCIO PREVISIONALE USCITE 2024";"25.32 KB";"10/10/2022";"10/10/2022"
"BILANCIO PREVISIONALE USCITE 2023";"25.32 KB";"10/10/2022";"10/10/2022"
"BILANCIO PREVISIONALE USCITE 2022";"25.9 KB";"10/10/2022";"10/10/2022"
"BILANCIO PREVISIONALE ENTRATE 2024";"3.17 KB";"10/10/2022";"10/10/2022"
"BILANCIO PREVISIONALE ENTRATE 2023";"3.17 KB";"10/10/2022";"10/10/2022"
"BILANCIO PREVISIONALE ENTRATE 2022";"3.33 KB";"10/10/2022";"10/10/2022"
