"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Protocollo e data invio Corte dei Conti";"115.68 KB";"13/04/2023";"13/04/2023"
"RELAZIONE DI FINE MANDATO 2018-2023";"396.42 KB";"13/04/2023";"13/04/2023"
"Sindaco Portella";"30.28 KB";"29/12/2020";"29/12/2020"
"Sindaco Dichiarazione compensi 2014";"0.78 MB";"29/12/2020";"29/12/2020"
"Sindaco Dichiarazione compensi 2013";"0.71 MB";"29/12/2020";"29/12/2020"
"Rif. normativo sindaco";"19.7 KB";"29/12/2020";"29/12/2020"
"relazione di fine mandato anni 2013-2018";"450.35 KB";"29/12/2020";"29/12/2020"
"dichiarazione portella angelo giuseppe";"175.16 KB";"29/12/2020";"29/12/2020"
"statuto";"114.31 KB";"29/12/2020";"29/12/2020"
"dichiarazione sindaco";"178.48 KB";"29/12/2020";"29/12/2020"
"atto di proclamazione";"8.93 MB";"29/12/2020";"29/12/2020"
