"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione Annuale Resp. RPCT 2023";"79.7 KB";"25/01/2024";"25/01/2024"
"PIAO 2023-2025 - COMUNE DI JOPPOLO GIANCAXIO";"1.47 MB";"18/10/2023";"18/10/2023"
"CANALE WHISTLEBLOWING";"";"24/07/2023";"24/07/2023"
"Scheda Relazione Annuale Resp. RPCT 2022";"79.84 KB";"16/01/2023";"16/01/2023"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE PER  LA TRASPARENZA E L'INTEGRITA' - TRIENNIO 2022/2024";"3.06 MB";"05/10/2022";"05/10/2022"
"ATTESTAZIONE TRASPARENZA 2022";"455.31 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI SINTESI";"417.47 KB";"30/06/2022";"30/06/2022"
"GRIGLIA RILEVAZIONE AL 31/05/2022";"30.24 KB";"30/06/2022";"30/06/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2021-2023";"1.45 MB";"07/02/2022";"07/02/2022"
"Scheda Relazione Annuale Resp. RPCT";"79.12 KB";"07/02/2022";"07/02/2022"
